﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembersSum
2024;23203;stredisko;622.01;středisko Řehoře Mendla Brno;Brno;194;21;52;268
2024;23210;stredisko;622.02;středisko Dvojka Brno;Brno;191;46;48;286
2024;23222;stredisko;622.06;středisko A je to! Brno;Brno;119;23;34;177
2024;23228;stredisko;622.08;středisko Milana Genserka Brno;Brno;142;35;27;204
2024;23235;stredisko;622.10;středisko Mafeking Brno;Brno-Židenice;185;42;45;274
2024;23241;stredisko;622.12;středisko Královo Pole Brno;Brno;118;31;45;194
2024;23246;stredisko;622.13;středisko Hiawatha Brno;Brno;185;24;51;263
2024;23258;stredisko;622.15;středisko Kompas Brno;Brno;238;60;60;361
2024;23265;stredisko;622.16;středisko Duha Brno;Brno-Řečkovice;260;62;56;378
2024;23284;stredisko;622.22;středisko Stopadesáttrojka Brno;Brno;62;13;25;100
2024;23289;stredisko;622.24;středisko Vrbovec Brno;Brno-Bystrc;270;60;70;400
2024;23298;stredisko;622.25;středisko Axinit Brno;Brno;199;43;26;268
2024;23306;stredisko;622.26;středisko Žabovřesky Brno;Brno-Žabovřesky;226;22;34;282
2024;23313;stredisko;622.27;středisko Starý Lískovec Brno;Brno - Starý Lískovec;108;24;28;161
2024;23317;stredisko;622.28;středisko Brána Brno;;127;34;41;203
2024;23327;stredisko;623.01;středisko Oslavany;Oslavany;33;6;26;65
2024;23335;stredisko;623.04;středisko Ivančice;Ivančice;121;10;16;147
2024;23346;stredisko;623.11;středisko Wahinkpe Střelice;;109;39;33;181
2024;23350;stredisko;623.14;středisko Tumulus Újezd u Brna;;99;9;12;120
2024;23355;stredisko;623.15;středisko Květnice Tišnov;Tišnov;148;21;34;203
2024;23361;stredisko;623.16;středisko Kuřim;Kuřim;159;51;40;250
2024;23367;stredisko;623.17;středisko Veverská Bítýška;Veverská Bítýška;96;2;28;126
2024;23372;stredisko;623.18;středisko Křtiny;Křtiny;136;20;30;186
2024;23378;stredisko;623.21;středisko Pozořice;Pozořice;381;43;90;514
2024;23394;stredisko;623.25;středisko Hrozen Židlochovice;Židlochovice;120;6;22;148
2024;23403;stredisko;623.26;středisko Devíti Křížů Domašov;Domašov;193;14;35;242
2024;23409;stredisko;623.30;středisko Šlapanice;Šlapanice;194;29;23;246
2024;23414;stredisko;623.31;středisko Vranovice;Vranovice;316;46;36;398
2024;23422;stredisko;625.02;středisko Kyjov;Koryčany, Svatobořice-Mistřín, Milotice, Dubňany, Ždánice, Kyjov, Kostelec, Střílky, Ježov;196;29;60;289
2024;23432;stredisko;625.03;středisko Čejka Veselí nad Moravou;Veselí n. Mor.;115;23;30;168
2024;23438;stredisko;625.04;středisko Ratíškovice;Ratíškovice, Čejkovice a Vracov;222;36;40;299
2024;23449;stredisko;625.05;středisko Mikulčice;Mikulčice, Lužice;100;21;28;150
2024;23457;stredisko;625.06;středisko Přátelství Hodonín;Hodonín, Rohatec, Mutěnice, Prušánky;109;25;27;164
2024;23479;stredisko;626.01;středisko Vyškov;Vyškov;186;35;64;289
2024;23487;stredisko;626.03;středisko Slavkov u Brna;Slavkov u Brna;154;16;21;191
2024;23493;stredisko;627.01;středisko Jevišovice;Jevišovice;59;13;32;104
2024;23497;stredisko;627.02;středisko Podyjí Znojmo;;139;27;53;219
2024;23507;stredisko;621.02;středisko Rájec-Jestřebí;Rájec-Jestřebí;136;24;41;201
2024;23512;stredisko;621.03;středisko Boskovice;;278;42;86;406
2024;23521;stredisko;621.04;středisko Erb Letovice;Letovice;83;16;43;145
2024;23527;stredisko;621.05;středisko Jedovnice;Jedovnice;208;35;56;299
2024;23537;stredisko;621.07;středisko Světla Blansko;Blansko;253;39;62;360
2024;23542;stredisko;621.01;středisko Srdce na dlani Blansko;Blansko;185;15;49;249
2024;23549;stredisko;624.01;středisko Svatopluk Břeclav;Břeclav;97;23;43;163
2024;23556;stredisko;624.03;středisko Mikulov;Mikulov;111;10;27;148
2024;23570;stredisko;211.02;středisko Vlašim;;86;16;30;133
2024;23576;stredisko;211.03;středisko Kamenice;Kamenice;212;24;46;282
2024;23582;stredisko;211.05;středisko Úsvit Votice;Votice;78;10;28;116
2024;23588;stredisko;212.01;středisko Miloše Seiferta Beroun;Beroun;134;12;40;186
2024;23597;stredisko;212.03;středisko 03 Králův Dvůr;Králův Dvůr;13;3;12;28
2024;23603;stredisko;212.04;středisko Radost a Naděje Beroun;;168;49;33;251
2024;23616;stredisko;212.07;středisko Balvan Rudná;Rudná;76;35;44;156
2024;23621;stredisko;212.08;středisko Mořina;Mořina;114;20;21;155
2024;23630;stredisko;212.10;středisko Mušketýři Nové Strašecí;Nové Strašecí;75;19;23;117
2024;23644;stredisko;213.01;středisko Orion Kladno;Kladno;176;41;58;277
2024;23653;stredisko;213.02;středisko Stopa Kladno;Kladno;75;9;14;98
2024;23657;stredisko;213.03;středisko Stráž Lidic Buštěhrad;Buštěhrad;75;11;31;117
2024;23666;stredisko;213.04;středisko Mír Libušín;Libušín;86;7;34;127
2024;23672;stredisko;213.05;středisko Modrý Kruh Slaný;Slaný;109;22;27;158
2024;23681;stredisko;214.01;1. středisko Kolín;Kolín;64;19;26;109
2024;23689;stredisko;214.02;přístav Poutníci Kolín;Kolín;71;14;23;108
2024;23698;stredisko;214.04;středisko Starý Kolín;Starý Kolín;28;7;16;51
2024;23702;stredisko;214.05;středisko Červené Pečky;Červené Pečky;178;40;46;264
