﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;23204;oddil;622.01.004;622.01.004. - 4.D Ještěrky;;2;25;6;8;11;52;2;25;6;8;11;52
2024;23205;oddil;622.09.026;26. dívčí oddíl Brno;Brno;0;37;5;5;1;48;0;37;5;5;1;48
2024;23206;oddil;622.01.041;41. oddíl;Brno;0;47;4;7;16;74;0;47;4;7;16;74
2024;23207;oddil;622.09.091;91. oddíl Brno;Brno;0;45;17;17;13;92;0;45;17;17;13;92
2024;23209;oddil;622.01.093;93. oddíl Tuřany;Brno-Tuřany;2;53;21;1;14;91;2;53;21;1;14;91
2024;23211;oddil;622.02.002-1;Dvojkaři;Brno;0;47;10;17;3;77;0;47;10;17;3;77
2024;23212;oddil;622.02.002-2;Nezmaři;Brno;0;39;13;12;1;65;0;39;13;12;1;65
2024;23217;oddil;622.02.069;Modrý delfín;Brno;0;38;6;6;9;59;0;39;6;6;9;60
2024;23223;oddil;622.06.001;1. oddíl Cesta;Čebín;0;12;1;5;1;19;0;12;1;5;2;20
2024;23225;oddil;622.06.018-3;Medvědi;Brno;0;26;4;5;5;40;0;26;4;5;5;40
2024;23226;oddil;622.06.021-4;Červánek;Brno;0;18;7;6;5;36;0;18;7;6;5;36
2024;23230;oddil;622.08.028-1;Vlčata;Brno;0;27;3;2;3;35;0;27;3;2;3;35
2024;23232;oddil;622.08.028-3;Skauti;Brno;0;42;8;14;0;64;0;42;8;14;0;64
2024;23233;oddil;622.08.028-4;Skautky;Brno;0;27;3;6;0;36;0;27;3;6;0;36
2024;23234;oddil;622.08.028-5;R&R;Brno;0;0;0;5;3;8;0;0;0;5;3;8
2024;23236;oddil;622.10.010;10. oddíl;Brno-Židenice;0;0;0;0;29;29;0;0;0;0;29;29
2024;23237;oddil;622.10.030;30. oddíl Bílé kytky;;0;32;6;10;4;52;0;32;6;10;4;52
2024;23239;oddil;622.10.094;94. oddíl Mirka Klepáče;Brno;0;44;19;14;7;84;0;44;19;16;7;86
2024;23242;oddil;622.12.003-1;Trojka;Brno;3;36;7;11;11;68;3;36;7;11;11;68
2024;23243;oddil;622.12.004-1;Čtverka;Brno;4;33;7;7;2;53;4;33;7;7;2;53
2024;23244;oddil;622.12.012-1;12. oddíl;Brno;0;0;0;0;29;29;0;0;0;0;29;29
2024;23245;oddil;622.12.097-1;Zlatý kvítek;Brno;0;22;6;13;3;44;0;22;6;13;3;44
2024;23252;oddil;622.13.013-9;13. klub OS;Brno;0;0;0;0;27;27;0;0;0;0;28;28
2024;23261;oddil;622.15.015-1;Orion;Brno;0;33;2;13;19;67;0;33;2;13;21;69
2024;23262;oddil;622.15.015-2;Nika;Brno;0;53;12;12;9;86;0;53;12;12;9;86
2024;23263;oddil;622.15.015-3;Klub přátel Kompasu;Brno;0;0;0;0;14;14;0;0;0;0;14;14
2024;23266;oddil;622.16.001;1. oddíl;Moravské Knínice;0;66;12;11;10;99;0;66;12;11;10;99
2024;23267;oddil;622.16.009;Vestigo;Brno-Řečkovice;0;0;0;0;14;14;0;0;0;0;14;14
2024;23268;oddil;622.16.016;16. oddíl;Brno-Řečkovice;0;0;0;0;9;9;0;0;0;0;9;9
2024;23269;oddil;622.16.046-1;Znamení duhy;Brno-Řečkovice;0;28;10;17;11;66;0;28;10;17;11;66
2024;23270;oddil;622.16.046-2;Duhová záře;Brno-Řečkovice;0;20;6;8;1;35;0;20;6;8;1;35
2024;23271;oddil;622.16.090;90. oddíl;Brno-Řečkovice;0;41;5;6;8;60;0;41;5;6;8;60
2024;23286;oddil;622.22.048;48. Smečka Vlčat;Pivovarská 9;0;26;0;3;5;34;0;26;0;3;5;34
2024;23287;oddil;622.22.054-1;Trapeři;Pivovarská 9;0;29;7;10;1;47;0;29;7;10;1;47
2024;23288;oddil;622.22.054-2;Roveři Brno;Brno;0;0;0;0;19;19;0;0;0;0;19;19
2024;23290;oddil;622.24.035-1;Panteři;Brno-Bystrc;0;35;15;14;9;73;0;35;15;14;9;73
2024;23291;oddil;622.24.036-3;Šídla;Brno-Bystrc;0;39;12;8;7;66;0;39;12;8;7;66
2024;23292;oddil;622.24.035-3;Poštolky;Brno-Bystrc;0;44;4;12;5;65;0;44;4;12;5;65
2024;23293;oddil;622.24.035-8;OS;Brno-Bystrc;0;0;0;0;19;19;0;0;0;0;20;20
2024;23294;oddil;622.24.036-1;Termiti;Brno-Bystrc;0;46;6;10;12;74;0;46;6;10;12;74
2024;23297;oddil;622.24.037;Kormoráni;Brno-Jundrov;0;54;15;16;10;95;0;54;15;16;10;95
2024;23301;oddil;622.25.088-1;88. oddíl;Brno;0;40;8;9;3;60;0;40;8;9;3;60
2024;23304;oddil;622.25.089;89. oddíl Wakinyan Brno;;0;25;5;10;7;47;0;25;5;10;7;47
2024;23305;oddil;622.25.088-4;88. oddíl-KD;Brno-Masarykova čtvrť;0;0;0;0;8;8;0;0;0;0;8;8
2024;23308;oddil;622.26.007;Lovci;Brno;0;34;8;4;4;50;0;34;8;4;4;50
2024;23309;oddil;622.26.017;Modrý kvítek;Brno;0;34;4;3;2;43;0;34;4;3;2;43
2024;23310;oddil;622.26.040;Tardigrada;Brno;0;20;8;4;1;33;0;20;8;4;1;33
2024;23311;oddil;622.26.062;Dřevaři;Brno;0;24;2;4;7;37;0;24;2;4;7;37
