﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;23203;stredisko;622.01;středisko Řehoře Mendla Brno;Brno;10;152;32;21;52;267;10;152;32;22;52;268
2024;23210;stredisko;622.02;středisko Dvojka Brno;Brno;0;154;37;46;48;285;0;155;37;46;48;286
2024;23222;stredisko;622.06;středisko A je to! Brno;Brno;0;99;20;23;34;176;0;99;20;23;35;177
2024;23228;stredisko;622.08;středisko Milana Genserka Brno;Brno;0;123;19;35;27;204;0;123;19;35;27;204
2024;23235;stredisko;622.10;středisko Mafeking Brno;Brno-Židenice;0;146;39;42;45;272;0;146;39;44;45;274
2024;23241;stredisko;622.12;středisko Královo Pole Brno;Brno;7;91;20;31;45;194;7;91;20;31;45;194
2024;23246;stredisko;622.13;středisko Hiawatha Brno;Brno;7;142;36;24;51;260;7;142;36;25;53;263
2024;23258;stredisko;622.15;středisko Kompas Brno;Brno;0;199;39;60;60;358;0;199;39;62;61;361
2024;23265;stredisko;622.16;středisko Duha Brno;Brno-Řečkovice;0;220;40;62;56;378;0;220;40;62;56;378
2024;23284;stredisko;622.22;středisko Stopadesáttrojka Brno;Brno;0;55;7;13;25;100;0;55;7;13;25;100
2024;23289;stredisko;622.24;středisko Vrbovec Brno;Brno-Bystrc;0;218;52;60;70;400;0;218;52;60;70;400
2024;23298;stredisko;622.25;středisko Axinit Brno;Brno;0;155;44;43;26;268;0;155;44;43;26;268
2024;23306;stredisko;622.26;středisko Žabovřesky Brno;Brno-Žabovřesky;6;192;28;22;34;282;6;192;28;22;34;282
2024;23313;stredisko;622.27;středisko Starý Lískovec Brno;Brno - Starý Lískovec;0;96;12;24;28;160;0;96;12;24;29;161
2024;23317;stredisko;622.28;středisko Brána Brno;;4;88;35;34;41;202;4;88;35;34;42;203
2024;23327;stredisko;623.01;středisko Oslavany;Oslavany;1;23;9;6;26;65;1;23;9;6;26;65
2024;23335;stredisko;623.04;středisko Ivančice;Ivančice;7;97;17;10;16;147;7;97;17;10;16;147
2024;23346;stredisko;623.11;středisko Wahinkpe Střelice;;0;95;14;39;33;181;0;95;14;39;33;181
2024;23350;stredisko;623.14;středisko Tumulus Újezd u Brna;;1;86;12;9;12;120;1;86;12;9;12;120
2024;23355;stredisko;623.15;středisko Květnice Tišnov;Tišnov;5;106;37;21;34;203;5;106;37;21;34;203
2024;23361;stredisko;623.16;středisko Kuřim;Kuřim;19;112;28;51;40;250;19;112;28;51;40;250
2024;23367;stredisko;623.17;středisko Veverská Bítýška;Veverská Bítýška;19;70;7;2;28;126;19;70;7;2;28;126
2024;23372;stredisko;623.18;středisko Křtiny;Křtiny;12;112;12;20;30;186;12;112;12;20;30;186
2024;23378;stredisko;623.21;středisko Pozořice;Pozořice;10;326;45;43;90;514;10;326;45;43;90;514
2024;23394;stredisko;623.25;středisko Hrozen Židlochovice;Židlochovice;21;89;10;6;22;148;21;89;10;6;22;148
2024;23403;stredisko;623.26;středisko Devíti Křížů Domašov;Domašov;16;158;19;14;35;242;16;158;19;14;35;242
2024;23409;stredisko;623.30;středisko Šlapanice;Šlapanice;6;162;26;29;23;246;6;162;26;29;23;246
2024;23414;stredisko;623.31;středisko Vranovice;Vranovice;35;244;37;46;36;398;35;244;37;46;36;398
2024;23422;stredisko;625.02;středisko Kyjov;Koryčany, Svatobořice-Mistřín, Milotice, Dubňany, Ždánice, Kyjov, Kostelec, Střílky, Ježov;4;164;28;29;60;285;4;164;28;29;64;289
2024;23432;stredisko;625.03;středisko Čejka Veselí nad Moravou;Veselí n. Mor.;0;100;15;23;30;168;0;100;15;23;30;168
2024;23438;stredisko;625.04;středisko Ratíškovice;Ratíškovice, Čejkovice a Vracov;14;174;34;36;40;298;14;174;34;36;41;299
2024;23449;stredisko;625.05;středisko Mikulčice;Mikulčice, Lužice;0;90;10;21;28;149;0;91;10;21;28;150
2024;23457;stredisko;625.06;středisko Přátelství Hodonín;Hodonín, Rohatec, Mutěnice, Prušánky;1;89;19;25;27;161;1;89;19;26;29;164
2024;23479;stredisko;626.01;středisko Vyškov;Vyškov;0;160;26;35;64;285;0;160;26;36;67;289
2024;23487;stredisko;626.03;středisko Slavkov u Brna;Slavkov u Brna;7;130;17;16;21;191;7;130;17;16;21;191
2024;23493;stredisko;627.01;středisko Jevišovice;Jevišovice;4;52;3;13;32;104;4;52;3;13;32;104
2024;23497;stredisko;627.02;středisko Podyjí Znojmo;;5;108;26;27;53;219;5;108;26;27;53;219
2024;23507;stredisko;621.02;středisko Rájec-Jestřebí;Rájec-Jestřebí;15;106;15;24;41;201;15;106;15;24;41;201
2024;23512;stredisko;621.03;středisko Boskovice;;26;210;42;42;86;406;26;210;42;42;86;406
2024;23521;stredisko;621.04;středisko Erb Letovice;Letovice;10;68;5;16;43;142;10;71;5;16;43;145
2024;23527;stredisko;621.05;středisko Jedovnice;Jedovnice;6;178;24;35;56;299;6;178;24;35;56;299
2024;23537;stredisko;621.07;středisko Světla Blansko;Blansko;20;195;38;39;62;354;20;195;38;40;67;360
2024;23542;stredisko;621.01;středisko Srdce na dlani Blansko;Blansko;32;125;28;15;49;249;32;125;28;15;49;249
2024;23549;stredisko;624.01;středisko Svatopluk Břeclav;Břeclav;0;85;12;23;43;163;0;85;12;23;43;163
