﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;23200;ustredi;1;Ústředí;Česká republika;1900;41644;7916;9535;15716;76711;1900;41644;7916;9535;15716;76711
2024;23201;kraj;620;Jihomoravský kraj TGM;Jihomoravský kraj;385;6888;1260;1470;2110;12113;385;6892;1260;1474;2116;12127
2024;23202;okres;622;okres Brno-město;Brno-město;45;2486;523;624;736;4414;45;2487;523;629;741;4425
2024;23326;okres;623;okres Brno-venkov;Brno-venkov;153;1733;281;303;433;2903;153;1733;281;303;433;2903
2024;23421;okres;625;okres Hodonín;okres Hodonín;19;653;114;150;193;1129;19;654;114;151;194;1132
2024;23506;okres;621;okres Blansko;Blansko;130;1193;219;249;424;2215;130;1196;219;250;426;2221
2024;23587;okres;212;okres Beroun;Beroun;29;547;99;140;182;997;29;547;99;141;183;999
2024;23643;okres;213;okres Kladno;Kladno;27;414;80;90;164;775;27;414;80;90;166;777
2024;23680;okres;214;okres Kolín;Kolín;42;736;138;210;317;1443;42;737;138;210;318;1445
2024;23759;okres;215;okres Kutná Hora;Kutná Hora;42;355;59;71;179;706;42;355;59;71;179;706
2024;23793;okres;216;okres Mělník;Mělník;12;323;58;70;128;591;12;323;58;70;128;591
2024;23828;okres;217;okres Mladá Boleslav;Mladá Boleslav;21;360;48;57;98;584;21;360;48;57;99;585
2024;23866;okres;218;okres Nymburk;Nymburk;33;513;91;100;206;943;33;513;91;100;208;945
2024;23919;okres;219;okres Praha-východ;Praha-východ;32;988;172;206;293;1691;32;989;172;206;298;1697
2024;23987;okres;21A;okres Praha-západ;;45;625;112;118;169;1069;45;625;112;119;172;1073
2024;24032;okres;21B;okres Příbram;Příbram;17;503;68;116;164;868;17;503;68;116;164;868
2024;24095;okres;211;okres Benešov;Benešov;12;459;67;77;132;747;12;459;67;77;133;748
2024;24096;kraj;210;Středočeský kraj;Středočeský kraj;312;5823;992;1255;2032;10414;312;5824;992;1256;2045;10429
2024;24100;kraj;110;kraj Praha;Hlavní město Praha;92;5232;1137;1371;1888;9720;92;5236;1138;1375;1908;9749
2024;24113;okres;112;okres Praha 2;Praha 2;7;578;122;155;273;1135;7;578;122;156;279;1142
2024;24175;okres;113;okres Praha 3;Praha 3;5;334;74;76;125;614;5;334;74;76;129;618
2024;24201;okres;114;okres Praha 4;Praha 4;10;1030;234;288;235;1797;10;1034;235;289;244;1812
2024;24266;okres;115;okres Praha 5;Praha 5;5;357;92;120;182;756;5;357;92;122;188;764
2024;24311;okres;116;okres Praha 6;;30;1142;251;287;437;2147;30;1142;255;290;443;2160
2024;24403;okres;118;okres Praha 8;Praha 8;19;529;106;138;174;966;19;529;106;138;177;969
2024;24442;okres;119;okres Praha 9;okres Praha 9;7;649;127;161;212;1156;7;649;127;161;214;1158
2024;24476;okres;11A;okres Praha 10;Praha 10;9;613;131;146;250;1149;9;613;131;147;254;1154
2024;24563;okres;812;okres Frýdek-Místek;Frýdek - Místek;31;849;161;206;238;1485;31;849;162;206;238;1486
2024;24622;okres;813;okres Karviná;Karviná;6;205;46;46;90;393;6;205;46;46;91;394
2024;24656;okres;814;okres Nový Jičín;Nový Jičín;12;788;140;176;192;1308;12;788;143;189;199;1331
2024;24704;okres;815;okres Opava;Opava;21;481;105;149;147;903;21;481;105;149;147;903
2024;24742;okres;816;okres Ostrava - město;Ostrava;33;900;168;197;266;1564;33;900;168;197;269;1567
2024;24839;kraj;720;Zlínský kraj;Zlínský kraj;105;2597;481;582;958;4723;105;2597;482;593;962;4739
2024;24840;okres;721;okres Kroměříž;Kroměříž;5;186;43;44;89;367;5;186;47;52;89;379
2024;24842;okres;811;okres Bruntál;Bruntál;4;104;24;22;66;220;4;104;24;22;67;221
2024;24844;kraj;810;Moravskoslezský kraj;Moravskoslezský kraj;107;3327;644;796;999;5873;107;3327;648;809;1006;5897
